﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20230331,8885,,5648184983
20230330,8826,,5617798877
20230329,8807,,5606121414
20230328,8684,,5527745160
20230327,8697,,5538714771
20230324,8655,,5508637073
20230323,8658,,5505889227
20230322,8677,,5520187578
20230320,8551,,5414693492
20230317,8700,,5505589631
20230316,8617,,5445344381
20230315,8657,0,5470447803
20230314,8623,,5451658227
20230313,8802,,5564065457
20230310,8914,,5637827249
20230309,9051,,5725369162
20230308,8962,,5671422945
20230307,8913,,5639976340
20230306,8882,,5619335589
20230303,8853,,5601464836
20230302,8777,,5559731044
20230301,8804,,5577522470
20230228,8817,,5579105664
20230227,8806,,5579515434
20230224,8803,,5580427182
20230222,8744,,5541077548
20230221,8826,,5589072828
20230220,8866,,5612564206
20230217,8815,,5588542175
20230216,8846,,5607498578
20230215,8791,,5556077066
20230214,8821,,5580508777
20230213,8694,,5497927583
20230210,8721,,5513075472
20230209,8737,,5518510732
20230208,8728,,5498502737
20230207,8696,,5446281735
20230206,8692,,5430843821
20230203,8652,,5391038594
20230202,8694,,5365490887
20230201,8720,,5376119497
20230131,8763,,5400655363
20230130,8774,,5409455798
20230127,8783,,5397456153
20230126,8783,,5387536410
20230125,8788,,5387944534
20230124,8750,,5365460694
20230123,8692,,5338906956
20230120,8632,,5306016071
20230119,8607,,5258028345
20230118,8612,,5255270577
20230117,8518,,5190792109
20230116,8507,,5168232789
20230113,8537,,5186343197
20230112,8582,,5218321818
20230111,8589,,5224592089
20230110,8571,,5207393641
20230106,8575,,5209678269
20230105,8611,,5231280141
20230104,8647,,5253532002
20221230,8757,,5319574169
20221229,8765,,5322281734
20221228,8852,,5377927678
20221227,8845,,5374185326
20221226,8760,,5323785531
20221223,8752,,5321827362
20221222,8770,,5338946117
20221221,8716,,5307272958
20221220,8744,,5324594548
20221219,8896,,5420329829
20221216,8960,,5460239419
20221215,9040,0,5513389580
20221214,9092,,5549518883
20221213,9040,,5511582789
20221212,9044,,5529094099
20221209,9064,,5538500394
20221208,8985,,5488013246
20221207,8993,,5492388099
20221206,9020,,5499090805
20221205,9051,,5508521792
20221202,9077,,5518023419
20221201,9237,,5620190479
20221130,9248,,5628048196
20221129,9300,,5655377030
20221128,9369,,5714028396
20221125,9420,,5759807320
20221124,9419,,5769642237
20221122,9299,,5704057145
20221121,9218,,5648204732
20221118,9188,,5628225743
20221117,9182,,5626496270
20221116,9165,,5614669509
20221115,9149,,5602814325
20221114,9151,,5615178939
20221111,9180,,5634576685
20221110,9010,,5530308975
20221109,9071,,5570625752
20221108,9100,,5593601524
20221107,8970,,5514830526
20221104,8881,,5462937285
20221102,9047,,5566943528
20221101,9144,,5631451058
20221031,9165,,5644721956
20221028,9080,,5589011429
20221027,9099,,5598419739
20221026,9140,,5623567507
20221025,9026,,5559223560
20221024,8965,,5513687360
20221021,8975,,5523983847
20221020,9033,,5560697645
20221019,9095,,5592907865
20221018,9075,,5580851405
20221017,8956,,5506581955
20221014,9069,,5573946527
20221013,8867,,5452692093
20221012,8977,,5519702661
20221011,8950,,5501217711
20221007,9142,,5635446521
20221006,9216,,5693447889
20221005,9180,,5672759748
20221004,9129,,5644568996
20221003,8855,,5474845494
20220930,8833,,5450082432
20220929,8931,,5504522131
20220928,8755,,5393795323
20220927,8795,,5416477032
20220926,8773,,5389389302
20220922,8959,,5501165068
20220921,8998,,5525468731
20220920,9104,,5591857657
20220916,9079,,5582469437
20220915,9118,0,5603672741
20220914,9124,,5598704151
20220913,9308,,5709488701
20220912,9293,,5704672156
20220909,9208,,5656638502
20220908,9156,,5625746365
20220907,8972,,5513044085
20220906,8994,,5527839101
20220905,9022,,5545144827
20220902,9029,,5547669969
20220901,9091,,5579385370
20220831,9202,,5653576768
20220830,9216,,5665319659
20220829,9101,,5593909641
20220826,9267,,5696768615
20220825,9261,,5693206238
20220824,9219,,5665222177
20220823,9267,,5699532674
20220822,9371,,5771328532
20220819,9388,,5797507921
20220818,9411,,5806283130
20220817,9453,,5874852670
20220816,9350,,5815068041
20220815,9321,,5800352255
20220812,9261,,5769044290
20220810,9110,,5674141620
20220809,9096,,5674910825
20220808,9104,,5684987189
20220805,9135,,5720022827
20220804,9077,,5683130186
20220803,9067,,5674353085
20220802,9085,,5688778207
20220801,9218,,5774196558
20220729,9119,,5713502946
20220728,9158,,5755303162
20220727,9131,,5742358900
20220726,9144,,5753088550
20220725,9149,,5763872388
20220722,9191,,5793808418
20220721,9140,,5761032722
20220720,9091,,5727061891
20220719,8916,,5619295129
20220715,8917,,5619194315
20220714,8884,,5600793062
20220713,8860,,5590088064
20220712,8873,,5585299660
20220711,8989,,5682540896
20220708,8887,,5618594647
20220707,8893,,5619452954
20220706,8777,,5546038027
20220705,8767,,5535393677
20220704,8717,,5500929615
20220701,8615,,5434900021
20220630,8696,,5482985837
20220629,8755,,5518566697
20220628,8788,,5539990837
20220627,8718,,5495954128
20220624,8651,,5453462107
20220623,8510,,5363082647
20220622,8453,,5326223539
20220621,8457,,5308305713
20220620,8321,,5220399601
20220617,8392,,5264763114
20220616,8477,,5314022107
20220615,8449,0,5294320080
20220614,8526,,5339552053
20220613,8625,,5399655643
20220610,8745,,5475458643
20220609,8830,,5532298685
20220608,8814,,5528262013
20220607,8715,,5448462706
20220606,8712,,5450429233
20220603,8705,,5444524906
20220602,8656,,5446179530
20220601,8730,,5495572985
20220531,8632,,5421561141
20220530,8695,,5462787690
20220527,8535,,5364405812
20220526,8501,,5323605769
20220525,8517,,5328835863
20220524,8520,,5329659863
20220523,8607,,5383528439
20220520,8489,,5306991091
20220519,8417,,5256561845
20220518,8499,,5311451015
20220517,8467,,5287485974
20220516,8470,,5287473124
20220513,8474,,5302906402
20220512,8333,,5192094250
20220511,8467,,5288239603
20220510,8465,,5287722551
20220509,8448,,5274164830
20220506,8575,,5345122313
20220502,8559,,5335271269
20220428,8592,,5341277476
20220427,8447,,5250136189
20220426,8487,,5269268331
20220425,8435,,5235760399
20220422,8524,,5289794853
20220421,8599,,5313010979
20220420,8530,,5270368959
20220419,8467,,5234480190
20220418,8420,,5197875200
20220415,8499,,5234348547
20220414,8561,,5275322633
20220413,8532,,5262907296
20220412,8441,,5194854493
20220411,8556,,5264437817
20220408,8624,,5299101455
20220407,8578,,5268393751
20220406,8689,,5325234932
20220405,8806,,5406179780
20220404,8811,,5414204414
20220401,8737,,5367439548
20220331,8727,,5362440195
20220330,8861,,5441035109
20220329,8875,,5450401064
20220328,8795,,5382015596
20220325,8854,,5408851912
20220324,8823,,5388737758
20220323,8824,,5394685021
20220322,8648,,5302320942
20220318,8610,,5279762532
20220317,8574,,5258902519
20220316,8412,,5161043955
20220315,8359,0,5126900189
20220314,8266,,5059161136
20220311,8231,,5034530291
20220310,8353,,5105905086
20220309,8074,,4934493593
20220308,8097,,4950147305
20220307,8224,,5027089622
20220304,8403,,5134804790
20220303,8555,,5228416397
20220302,8482,,5182555149
20220301,8647,,5295579418
20220228,8600,,5262408175
20220225,8520,,5211756449
20220224,8482,,5181770791
20220222,8554,,5214431490
20220221,8658,,5273593387
20220218,8685,,5295438006
20220217,8706,,5295610497
20220216,8772,,5337858488
20220215,8665,,5270444421
20220214,8687,,5275238121
20220210,8784,,5337816096
20220209,8746,,5320024519
20220208,8638,,5254591968
20220207,8633,,5250461952
20220204,8665,,5270816401
20220203,8662,,5273098512
20220202,8702,,5301930321
20220201,8562,,5216903434
20220131,8568,,5220204900
20220128,8479,,5164792610
20220127,8380,,5102329650
20220126,8620,,5242817777
20220125,8680,,5283199100
20220124,8811,,5369054282
20220121,8782,,5342904016
20220120,8789,,5352354491
20220119,8718,,5300208964
20220118,8966,,5462086749
20220117,9008,,5491017819
20220114,8982,,5479957726
20220113,9109,,5554514234
20220112,9212,,5625619912
20220111,9084,,5537969444
20220107,9131,,5564071514
20220106,9172,,5594919495
20220105,9374,,5718519230
20220104,9391,,5727518497
20211230,9287,,5664153395
20211229,9337,,5697058434
20211228,9344,,5706029738
20211227,9200,,5619913946
20211224,9255,,5634989822
20211223,9284,,5652604851
20211222,9239,,5628076403
20211221,9262,,5642325109
20211220,9121,,5552291906
20211217,9269,,5643636634
20211216,9396,,5740215011
20211215,9298,0,5683381009
20211214,9286,,5666021086
20211213,9293,,5666137369
20211210,9252,,5639005226
20211209,9313,,5668927824
20211208,9350,,5691929285
20211207,9327,,5659752071
20211206,9121,,5549056174
20211203,9162,,5577085848
20211202,9003,,5479880211
20211201,9040,,5515753293
20211130,9051,,5514992093
20211129,9160,,5576060374
20211126,9305,,5660062728
20211125,9471,,5771708111
20211124,9460,,5761161514
20211122,9562,,5826323121
20211119,9552,,5801163092
20211118,9484,,5750632037
20211117,9488,,5751181622
20211116,9569,,5797386790
20211115,9570,,5788041693
20211112,9559,,5778045892
20211111,9454,,5713887310
20211110,9453,,5709527321
20211109,9495,,5723496344
20211108,9569,,5762739731
20211105,9633,,5790405833
20211104,9667,,5814858853
20211102,9563,,5750727186
20211101,9667,,5805215392
20211029,9507,,5708183693
20211028,9534,,5720893287
20211027,9516,,5698400437
20211026,9497,,5687559914
20211025,9415,,5634579515
20211022,9464,,5658312282
20211021,9477,,5658137490
20211020,9603,,5737037065
20211019,9605,,5706010099
20211018,9553,,5672108045
20211015,9629,,5719138949
20211014,9479,,5633019320
20211013,9423,,5583939742
20211012,9448,,5590635284
20211011,9531,,5631729368
20211008,9408,,5521155605
20211007,9292,,5436514785
20211006,9288,,5419334810
20211005,9278,,5394694671
20211004,9441,,5459096696
20211001,9488,,5468899998
20210930,9677,,5570832005
20210929,9670,,5538872191
20210928,9786,,5591006115
20210927,9898,,5655183643
20210924,9992,,5728394088
20210922,9787,,5606421690
20210921,9886,,5659774301
20210917,10074,,5777592926
20210916,10007,,5747605976
20210915,10009,680,5694860269
20210914,10797,,6172281349
20210913,10701,,6122389774
20210910,10688,,6130969976
20210909,10493,,6050823607
20210908,10552,,6095190655
20210907,10518,,6084881614
20210906,10403,,6033448836
20210903,10293,,5977052373
20210902,10154,,5911628389
20210901,10099,,5887701246
20210831,9991,,5827094763
20210830,9931,,5793704606
20210827,9826,,5732972323
20210826,9846,,5747626836
20210825,9866,,5759589979
20210824,9909,,5804927181
20210823,9838,,5775779230
20210820,9705,,5697718356
20210819,9718,,5707227215
20210818,9754,,5759396672
20210817,9659,,5703580002
20210816,9695,,5721151944
20210813,9856,,5800233534
20210812,9844,,5795556103
20210811,9839,,5791136381
20210810,9798,,5767838493
20210806,9785,,5762267386
20210805,9790,,5776827152
20210804,9719,,5733168409
20210803,9764,,5742027693
20210802,9806,,5742879031
20210730,9615,,5630271259
20210729,9763,,5716853230
20210728,9743,,5720243084
20210727,9835,,5775912433
20210726,9801,,5753677410
20210721,9698,,5689064546
20210720,9612,,5636045878
20210719,9672,,5671330562
20210716,9759,,5740684625
20210715,9811,,5784909997
20210714,9927,,5860847594
20210713,9892,,5844601133
20210712,9809,,5794433016
20210709,9604,,5672759880
20210708,9636,,5703891572
20210707,9703,,5740041364
20210706,9745,,5764209853
20210705,9752,,5764617172
20210702,9766,,5802589914
20210701,9704,,5770358463
20210630,9749,,5776782039
20210629,9739,,5777989726
20210628,9789,,5810701502
20210625,9780,,5812150795
20210624,9723,,5777529960
20210623,9726,,5786103047
20210622,9759,,5798032234
20210621,9490,,5625334973
20210618,9685,,5740836202
20210617,9720,,5761666947
20210616,9811,,5817788397
20210615,9800,0,5817041884
20210614,9732,,5777835528
20210611,9705,,5760290689
20210610,9680,,5741036100
20210609,9674,,5737432091
20210608,9683,,5741851645
20210607,9664,,5732459626
20210604,9624,,5712774202
20210603,9624,,5715157407
20210602,9539,,5665510146
20210601,9551,,5665094415
20210531,9586,,5643839774
20210528,9707,,5708176349
20210527,9609,,5651547384
20210526,9651,,5677794364
20210525,9679,,5700432779
20210524,9687,,5706262186
20210521,9657,,5699428851
20210520,9572,,5647017047
20210519,9538,,5624580422
20210518,9579,,5646028624
20210517,9476,,5584885061
20210514,9540,,5618654296
20210513,9378,,5519963231
20210512,9478,,5580131945
20210511,9595,,5639831016
20210510,9823,,5773249332
20210507,9736,,5722427890
20210506,9705,,5704418894
20210430,9616,,5650370590
20210428,9664,,5679542018
20210427,9667,,5683921772
20210426,9764,,5741326105
20210423,9797,,5762309211
20210422,9828,,5778353443
20210421,9679,,5685941322
20210420,9851,,5823825470
20210419,9998,,5914183208
20210416,10010,,5924027637
20210415,10006,,5932474487
20210414,9983,,5919238955
20210413,10019,,5941344364
20210412,10003,,5929728256
20210409,10020,,5953063831
20210408,9982,,5930835768
20210407,10043,,5969576115
20210406,9939,,5912015428
20210405,10095,,5993714587
20210402,10077,,6082294947
20210401,10072,,6079302840
20210331,10065,,6085745424
20210330,10147,,6137962497
20210329,10225,,6183858342
20210326,10131,,6129505607
20210325,10011,,6058000201
20210324,9871,,5972912693
20210323,10056,,6085802954
20210322,10122,,6124206661
20210319,10223,,6192891231
20210318,10198,,6192393936
20210317,10073,,6118898908
20210316,10065,,6116377462
20210315,10006,160,6066450963
20210312,10099,,6121760301
20210311,10006,,6071545193
20210310,9965,,6049303696
20210309,9976,,6057383152
20210308,9828,,5965416918
20210305,9876,,5978782758
20210304,9785,,5925198952
20210303,9866,,5976262413
20210302,9893,,5994100243
20210301,9900,,5996440920
20210226,9728,,5885022101
20210225,9990,,6047197866
20210224,9923,,5999018428
20210222,10163,,6151906002
20210219,10192,,6171923845
20210218,10279,,6200580366
20210217,10361,,6259040160
20210216,10411,,6303953520
20210215,10406,,6308629490
20210212,10340,,6279488433
20210210,10327,,6273929842
20210209,10327,,6280076076
20210208,10313,,6280014497
20210205,10148,,6182312206
20210204,10108,,6164910748
20210203,10238,,6246817633
20210202,10137,,6187148822
20210201,10047,,6138842476
20210129,9891,,6048152948
20210128,10027,,6127730880
20210127,10138,,6198596751
20210126,10050,,6144817300
20210125,10138,,6207496147
20210122,10072,,6169757205
20210121,10071,,6172296199
20210120,9976,,6113253798
20210119,10046,,6156640368
20210118,10084,,6188341347
20210115,10086,,6214721240
20210114,10194,,6282263603
20210113,10137,,6248719492
20210112,10107,,6271487481
20210108,10216,,6342622659
20210107,10093,,6268187087
20210106,9978,,6197877148
20210105,10005,,6215763026
20210104,10054,,6252200391
20201230,10072,,6262884067
20201229,10149,,6313626605
20201228,9985,,6208010246
20201225,9990,,6215272204
20201224,9974,,6209727104
20201223,9952,,6195134243
20201222,9852,,6134790013
20201221,10021,,6247993478
20201218,10021,,6248021679
20201217,10029,,6148660335
20201216,9966,,6120535259
20201215,10005,530,6074028336
20201214,10536,,6406666691
20201211,10545,,6408858559
20201210,10468,,6400398297
20201209,10539,,6449499822
20201208,10449,,6399704519
20201207,10411,,6379556438
20201204,10597,,6504791748
20201203,10663,,6557606054
20201202,10693,,6636894998
20201201,10757,,6683008746
20201130,10697,,6654684737
20201127,10787,,6726514836
20201126,10697,,6687325585
20201125,10603,,6637928401
20201124,10610,,6639416107
20201120,10426,,6533210312
20201119,10440,,6560944970
20201118,10401,,6549729760
20201117,10459,,6625452452
20201116,10564,,6776514857
20201113,10439,,6711775944
20201112,10553,,6824518083
20201111,10549,,6890056467
20201110,10434,,6873174537
20201109,10474,,6929596042
20201106,10288,,6856485798
20201105,10275,,6849474275
20201104,10076,,6717816517
20201102,9934,,6630752217
20201030,9812,,6548782388
20201029,9974,,6659085740
20201028,10003,,6676065114
20201027,9960,,6648475994
20201026,9912,,6623508664
20201023,10076,,6738911268
20201022,10095,,6771515598
20201021,10286,,6908071487
20201020,10243,,6885455347
20201019,10292,,6921303579
20201016,10191,,6882311895
20201015,10267,,6947505522
20201014,10362,,7051188335
20201013,10304,,7052099247
20201012,10296,,7066924977
20201009,10281,,7068519561
20201008,10295,,7095880943
20201007,10188,,7015880030
20201006,10224,,7066263600
20201005,10226,,7076360276
20201002,10078,,6985003008
20201001,10185,,7059411016
20200930,10186,,7064509113
20200929,10372,,7165140573
20200928,10363,,7164647608
20200925,10167,,7038239807
20200924,10113,,7003756708
20200923,10160,,7048228643
20200918,10104,,7017131638
20200917,10056,,7037452172
20200916,10053,,7039231417
20200915,10003,150,6985878869
20200914,10217,,7149017276
20200911,10163,,7109491531
20200910,10061,,7044441240
20200909,10021,,7024594036
20200908,10092,,7082912804
20200907,10030,,7038580770
20200904,10126,,7110481558
20200903,10301,,7286148866
20200902,10281,,7282075993
20200901,10195,,7232209510
20200831,10185,,7233220500
20200828,10117,,7200979885
20200827,10255,,7313927482
20200826,10302,,7369604300
20200825,10330,,7466459166
20200824,10330,,7484352810
20200821,10258,,7438793803
20200820,10176,,7420357595
20200819,10260,,7502087848
20200818,10246,,7503800848
20200817,10134,,7437020125
20200814,10229,,7523909343
20200813,10184,,7539921075
20200812,10017,,7424173226
20200811,9921,,7368468761
20200807,9782,,7269829218
20200806,9844,,7322763148
20200805,9917,,7380734075
20200804,9937,,7403589617
20200803,9836,,7334609867
20200731,9697,,7236089164
20200730,9866,,7345584014
20200729,9866,,7347476131
20200728,9919,,7403647231
20200727,9931,,7430564736
20200722,9893,,7411428395
20200721,9996,,7487013894
20200720,9911,,7407415545
20200717,9842,,7369773604
20200716,9840,,7371129811
20200715,9985,,7503073016
20200714,9860,,7404268887
20200713,9950,,7485692732
20200710,9802,,7411310642
20200709,9949,,7534744690
20200708,9901,,7523670145
20200707,9962,,7577718660
20200706,9926,,7589513142
20200703,9832,,7522758895
20200702,9717,,7430881595
20200701,9731,,7456827856
20200630,9875,,7564431274
20200629,9853,,7555108453
20200626,9966,,7657543541
20200625,9874,,7613781316
20200624,9883,,7681820886
20200623,9903,,7701835276
20200622,9857,,7670426489
20200619,9842,,7690479669
20200618,9798,,7670813847
20200617,9787,,7672678103
20200616,9801,,7690017283
20200615,9554,0,7506710350
20200612,9739,,7665886449
20200611,9835,,7781306750
20200610,9923,,7863329534
20200609,9810,,7806176679
20200608,9785,,7803631540
20200605,9815,,7851813471
20200604,9868,,7919180467
20200603,9858,,7978600473
20200602,9887,,8017927501
20200601,9751,,7932424773
20200529,9682,,7912109006
20200528,9626,,7871131924
20200527,9563,,7819941905
20200526,9540,,7816445177
20200525,9424,,7726671891
20200522,9282,,7609057467
20200521,9277,,7606367162
20200520,9315,,7650767738
20200519,9243,,7602051347
20200518,9192,,7564142267
20200515,9021,,7423880613
20200514,8940,,7343421657
20200513,9057,,7439361336
20200512,8991,,7380864321
20200511,8968,,7361725084
20200508,8929,,7334578975
20200507,8827,,7254739249
20200501,8765,,7204626832
20200430,8849,,7276047023
20200428,8909,,7352349363
20200427,8879,,7322331623
20200424,8788,,7278323456
20200423,8764,,7275399921
20200422,8741,,7255801924
20200421,8783,,7290097680
20200420,8829,,7331322718
20200417,8880,,7375814308
20200416,8818,,7324616954
20200415,8792,,7311396900
20200414,8732,,7264963465
20200413,8567,,7126212478
20200410,8682,,7227479498
20200409,8622,,7178281879
20200408,8675,,7223603882
20200407,8500,,7080389850
20200406,8318,,6929097987
20200403,8076,,6730583343
20200402,8116,,6764930523
20200401,8196,,6839000158
20200331,8523,,7115893849
20200330,8645,,7221614741
20200327,8684,,7266199722
20200326,8300,,6941876798
20200325,8328,,6960687293
20200324,7904,,6606958401
20200323,7754,,6485919326
20200319,7803,,6527984582
20200318,7578,,6338925990
20200317,7526,,6296887609
20200316,7286,0,6104141928
20200313,7441,,6238385773
20200312,7770,,6536196170
20200311,8044,,6773440988
20200310,8168,,6878602919
20200309,8061,,6769979125
20200306,8446,,7102153569
20200305,8663,,7299150622
20200304,8558,,7226546822
20200303,8543,,7217722311
20200302,8671,,7328794200
20200228,8541,,7232026233
20200227,8865,,7507682170
20200226,9067,,7668793894
20200225,9138,,7723676773
20200221,9460,,8008401423
20200220,9474,,8031498776
20200219,9512,,8073769013
20200218,9475,,8048112685
20200217,9651,,8204041636
20200214,9762,,8309318946
20200213,9830,,8376192094
20200212,9774,,8337359524
20200210,9832,,8408298791
20200207,9888,,8486249246
20200206,9886,,8517014287
20200205,9681,,8361595520
20200204,9584,,8307406729
20200203,9471,,8223180570
20200131,9557,,8299365170
20200130,9556,,8304001604
20200129,9691,,8422541752
20200128,9679,,8402104659
20200127,9712,,8430026525
20200124,9839,,8549553510
20200123,9855,,8566332988
20200122,9917,,8630844496
20200121,9833,,8574634640
20200120,9904,,8650893848
20200117,9863,,8580786153
20200116,9842,,8588742482
20200115,9843,,8581896744
20200114,9877,,8665067656
20200110,9869,,8687293630
20200109,9828,,8669787572
20200108,9692,,8559929274
20200107,9827,,8717307654
20200106,9644,,8563381663
20191230,9764,,8675578278
20191227,9824,,8729707331
20191226,9805,,8722012208
20191225,9771,,8694196495
20191224,9800,,8834611227
20191223,9780,,8859027685
20191220,9787,,8920090311
20191219,9762,,8938903988
20191218,9782,,9010133305
20191217,9843,,9092869688
20191216,9752,0,9035221975
20191213,9745,,9076534060
20191212,9666,,9063870829
20191211,9703,,9126487809
20191210,9752,,9216525173
20191209,9733,,9223566596
20191206,9701,,9209385539
20191205,9673,,9211020964
